CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51261002021	05126100	12/10/2021	ADPY	73
51261002021	05126100	12/10/2021	FSAP	62
51261002021	05126100	12/10/2021	ADMO	95
51261002021	05126100	12/10/2021	CEUG	18
51261002021	05126100	12/10/2021	NGRE	4
51261002021	05126100	12/10/2021	NCTE	21
51261002021	05126100	12/10/2021	GMIN	38
51261002021	05126100	12/10/2021	MPMI	36
51261002021	05126100	12/10/2021	NFON	5
51261002021	05126100	12/10/2021	ADAM	2
51261002021	05126100	12/10/2021	APED	12
51261002021	05126100	12/10/2021	NINC	1
51261002021	05126100	12/10/2021	NDIS	6
51261002021	05126100	12/10/2021	GPAR	4
51261002021	05126100	12/10/2021	NANT	8
51261002021	05126100	12/10/2021	NRCH	2
51261002021	05126100	12/10/2021	NSTS	1
51261002021	05126100	12/10/2021	NTPT	3
51261002021	05126100	12/10/2021	SEAT	1
51261002021	05126100	12/10/2021	DVUL	2
51261002021	05126100	12/10/2021	CSNU	2
51261002021	05126100	12/10/2021	NCPR	2
51261002021	05126100	12/10/2021	NPAE	2
51261002021	05126100	12/10/2021	GOLI	1
