CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60005792021	06000579	21/07/2021	COPL	3
60005792021	06000579	21/07/2021	CEUG	82
60005792021	06000579	21/07/2021	CPLA	21
60005792021	06000579	21/07/2021	RABB	14
60005792021	06000579	21/07/2021	APED	50
60005792021	06000579	21/07/2021	AMID	3
60005792021	06000579	21/07/2021	NCTE	56
60005792021	06000579	21/07/2021	MPMI	19
60005792021	06000579	21/07/2021	FSBH	7
60005792021	06000579	21/07/2021	ADMO	26
60005792021	06000579	21/07/2021	SIDE	8
60005792021	06000579	21/07/2021	NTPT	12
60005792021	06000579	21/07/2021	RUNI	1
60005792021	06000579	21/07/2021	ADMI	37
60005792021	06000579	21/07/2021	NMTA	22
60005792021	06000579	21/07/2021	CPEA	2
60005792021	06000579	21/07/2021	ADAM	4
60005792021	06000579	21/07/2021	NCTO	2
60005792021	06000579	21/07/2021	NDIS	5
60005792021	06000579	21/07/2021	ADPY	7
60005792021	06000579	21/07/2021	CPED	13
60005792021	06000579	21/07/2021	NSOC	1
60005792021	06000579	21/07/2021	GPRI	5
60005792021	06000579	21/07/2021	DEFO	2
60005792021	06000579	21/07/2021	CLCT	6
60005792021	06000579	21/07/2021	NANT	2
60005792021	06000579	21/07/2021	TATU	2
60005792021	06000579	21/07/2021	FSAP	4
