CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51343102021	05134310	28/07/2021	SNIG	68
51343102021	05134310	28/07/2021	NCTE	58
51343102021	05134310	28/07/2021	NINC	47
51343102021	05134310	28/07/2021	CSNU	44
51343102021	05134310	28/07/2021	GMIN	35
51343102021	05134310	28/07/2021	ADMO	28
51343102021	05134310	28/07/2021	APED	27
51343102021	05134310	28/07/2021	CEUG	23
51343102021	05134310	28/07/2021	NSTS	14
51343102021	05134310	28/07/2021	NDIS	12
51343102021	05134310	28/07/2021	NTPT	11
51343102021	05134310	28/07/2021	MVAR	9
51343102021	05134310	28/07/2021	NANT	7
51343102021	05134310	28/07/2021	NCPR	4
51343102021	05134310	28/07/2021	NGRE	3
51343102021	05134310	28/07/2021	SSUE	3
51343102021	05134310	28/07/2021	DVUL	2
51343102021	05134310	28/07/2021	GPAR	2
51343102021	05134310	28/07/2021	MALC	2
51343102021	05134310	28/07/2021	NFON	2
51343102021	05134310	28/07/2021	RABB	2
51343102021	05134310	28/07/2021	SEAT	2
51343102021	05134310	28/07/2021	FMIT	1
51343102021	05134310	28/07/2021	NPAE	1
51343102021	05134310	28/07/2021	NPAL	1
51343102021	05134310	28/07/2021	NRCH	1
51343102021	05134310	28/07/2021	PLFR	1
51343102021	05134310	28/07/2021	SIDE	1
51343102021	05134310	28/07/2021	TATU	1
