CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60485602021	06048560	16/06/2021	CEUG	168
60485602021	06048560	16/06/2021	NCTE	53
60485602021	06048560	16/06/2021	ADMI	29
60485602021	06048560	16/06/2021	ADMO	14
60485602021	06048560	16/06/2021	MVAR	14
60485602021	06048560	16/06/2021	NTPT	14
60485602021	06048560	16/06/2021	GPAR	12
60485602021	06048560	16/06/2021	CLNT	11
60485602021	06048560	16/06/2021	ENVE	8
60485602021	06048560	16/06/2021	GPRI	8
60485602021	06048560	16/06/2021	NIAR	8
60485602021	06048560	16/06/2021	SNIG	7
60485602021	06048560	16/06/2021	CSNU	6
60485602021	06048560	16/06/2021	CPED	4
60485602021	06048560	16/06/2021	NCPR	4
60485602021	06048560	16/06/2021	NRCH	4
60485602021	06048560	16/06/2021	RABB	4
60485602021	06048560	16/06/2021	ADPY	2
60485602021	06048560	16/06/2021	AMID	2
60485602021	06048560	16/06/2021	CLCT	2
60485602021	06048560	16/06/2021	NCRY	2
60485602021	06048560	16/06/2021	NDIS	2
60485602021	06048560	16/06/2021	NFON	2
60485602021	06048560	16/06/2021	NGDU	2
60485602021	06048560	16/06/2021	NGRE	2
60485602021	06048560	16/06/2021	NPAL	2
60485602021	06048560	16/06/2021	NVEN	2
60485602021	06048560	16/06/2021	NYCO	2
60485602021	06048560	16/06/2021	UULN	2
60485602021	06048560	16/06/2021	ADMM	1
60485602021	06048560	16/06/2021	ADRU	1
60485602021	06048560	16/06/2021	CINV	1
60485602021	06048560	16/06/2021	ESUM	1
60485602021	06048560	16/06/2021	FGRA	1
60485602021	06048560	16/06/2021	MPMI	1
60485602021	06048560	16/06/2021	NPAD	1
60485602021	06048560	16/06/2021	SSMI	1
