CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60767202021	06076720	14/06/2021	ADPY	121
60767202021	06076720	14/06/2021	ADEU	73
60767202021	06076720	14/06/2021	ADMO	55
60767202021	06076720	14/06/2021	ADMI	46
60767202021	06076720	14/06/2021	CEUG	23
60767202021	06076720	14/06/2021	ACLI	17
60767202021	06076720	14/06/2021	ENVE	12
60767202021	06076720	14/06/2021	NTPT	10
60767202021	06076720	14/06/2021	GELG	8
60767202021	06076720	14/06/2021	CLNT	7
60767202021	06076720	14/06/2021	ACAF	4
60767202021	06076720	14/06/2021	GPUM	4
60767202021	06076720	14/06/2021	ADSH	3
60767202021	06076720	14/06/2021	GCUN	3
60767202021	06076720	14/06/2021	APED	2
60767202021	06076720	14/06/2021	DTEN	2
60767202021	06076720	14/06/2021	ENMI	2
60767202021	06076720	14/06/2021	ESLE	2
60767202021	06076720	14/06/2021	NFON	2
60767202021	06076720	14/06/2021	RSIN	2
60767202021	06076720	14/06/2021	GPRI	1
60767202021	06076720	14/06/2021	MVAR	1
60767202021	06076720	14/06/2021	SSGE	1
