CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50951202021	05095120	02/06/2021	ADMI	126
50951202021	05095120	02/06/2021	GMPU	85
50951202021	05095120	02/06/2021	NTPT	24
50951202021	05095120	02/06/2021	NCTE	23
50951202021	05095120	02/06/2021	CEUG	21
50951202021	05095120	02/06/2021	ENVE	20
50951202021	05095120	02/06/2021	GPRI	15
50951202021	05095120	02/06/2021	CPED	14
50951202021	05095120	02/06/2021	GMIN	12
50951202021	05095120	02/06/2021	GELG	8
50951202021	05095120	02/06/2021	RABB	8
50951202021	05095120	02/06/2021	ADPY	7
50951202021	05095120	02/06/2021	NRCH	6
50951202021	05095120	02/06/2021	NFON	5
50951202021	05095120	02/06/2021	CAFF	4
50951202021	05095120	02/06/2021	CLCT	4
50951202021	05095120	02/06/2021	GPUM	4
50951202021	05095120	02/06/2021	NDIS	4
50951202021	05095120	02/06/2021	NANT	3
50951202021	05095120	02/06/2021	APED	2
50951202021	05095120	02/06/2021	FSBH	2
50951202021	05095120	02/06/2021	PTLA	2
50951202021	05095120	02/06/2021	CPLA	1
50951202021	05095120	02/06/2021	ENMI	1
50951202021	05095120	02/06/2021	MVAR	1
