CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51761002021	05176100	15/06/2021	ADMI	134
51761002021	05176100	15/06/2021	ADPY	95
51761002021	05176100	15/06/2021	GELG	49
51761002021	05176100	15/06/2021	COCO	3
51761002021	05176100	15/06/2021	CEUG	19
51761002021	05176100	15/06/2021	NSOC	2
51761002021	05176100	15/06/2021	NDIS	9
51761002021	05176100	15/06/2021	AZHA	4
51761002021	05176100	15/06/2021	ACLI	41
51761002021	05176100	15/06/2021	PPRO	2
51761002021	05176100	15/06/2021	APED	2
51761002021	05176100	15/06/2021	NRCH	7
51761002021	05176100	15/06/2021	GOLI	5
51761002021	05176100	15/06/2021	CPLA	7
51761002021	05176100	15/06/2021	DOGP	1
51761002021	05176100	15/06/2021	GOMP	6
51761002021	05176100	15/06/2021	RABB	2
51761002021	05176100	15/06/2021	NGRE	3
51761002021	05176100	15/06/2021	ESLE	3
51761002021	05176100	15/06/2021	NCTE	3
51761002021	05176100	15/06/2021	NPAD	4
51761002021	05176100	15/06/2021	CBNA	1
