CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60696502021	06069650	06/07/2021	GPRI	156
60696502021	06069650	06/07/2021	ADMI	87
60696502021	06069650	06/07/2021	APED	48
60696502021	06069650	06/07/2021	ADMO	16
60696502021	06069650	06/07/2021	NCTE	15
60696502021	06069650	06/07/2021	ADEU	11
60696502021	06069650	06/07/2021	ENVE	8
60696502021	06069650	06/07/2021	RSIN	8
60696502021	06069650	06/07/2021	ADPY	7
60696502021	06069650	06/07/2021	GPUM	7
60696502021	06069650	06/07/2021	AMID	5
60696502021	06069650	06/07/2021	NRCH	5
60696502021	06069650	06/07/2021	ADCT	4
60696502021	06069650	06/07/2021	ESLE	4
60696502021	06069650	06/07/2021	ACLI	3
60696502021	06069650	06/07/2021	CAFF	2
60696502021	06069650	06/07/2021	CEUG	2
60696502021	06069650	06/07/2021	GOLI	2
60696502021	06069650	06/07/2021	NANT	2
60696502021	06069650	06/07/2021	PROH	2
60696502021	06069650	06/07/2021	PTLA	2
60696502021	06069650	06/07/2021	ADSU	1
60696502021	06069650	06/07/2021	CLCT	1
60696502021	06069650	06/07/2021	FMIT	1
60696502021	06069650	06/07/2021	PMRG	1
