CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61132702021	06113270	10/06/2021	NCTE	16
61132702021	06113270	10/06/2021	NTPT	4
61132702021	06113270	10/06/2021	NRCH	3
61132702021	06113270	10/06/2021	FSAP	8
61132702021	06113270	10/06/2021	MPMI	10
61132702021	06113270	10/06/2021	DSEP	1
61132702021	06113270	10/06/2021	SNIG	1
61132702021	06113270	10/06/2021	APED	28
61132702021	06113270	10/06/2021	ENCP	2
61132702021	06113270	10/06/2021	AMID	1
61132702021	06113270	10/06/2021	RSIN	5
61132702021	06113270	10/06/2021	GELG	6
61132702021	06113270	10/06/2021	NAMP	2
61132702021	06113270	10/06/2021	NDIS	2
61132702021	06113270	10/06/2021	NLIN	2
61132702021	06113270	10/06/2021	CEUG	26
61132702021	06113270	10/06/2021	ADMC	115
61132702021	06113270	10/06/2021	CPLA	6
61132702021	06113270	10/06/2021	ADMI	104
61132702021	06113270	10/06/2021	ADMO	35
61132702021	06113270	10/06/2021	ACHD	12
61132702021	06113270	10/06/2021	ADMT	1
61132702021	06113270	10/06/2021	ADPY	10
61132702021	06113270	10/06/2021	PLTD	1
61132702021	06113270	10/06/2021	DMON	3
