CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51457502021	05145750	23/06/2021	ADMI	134
51457502021	05145750	23/06/2021	CEUG	56
51457502021	05145750	23/06/2021	APED	52
51457502021	05145750	23/06/2021	NCTE	32
51457502021	05145750	23/06/2021	NTPT	30
51457502021	05145750	23/06/2021	CPED	11
51457502021	05145750	23/06/2021	GMIN	10
51457502021	05145750	23/06/2021	NDIS	10
51457502021	05145750	23/06/2021	NRCH	10
51457502021	05145750	23/06/2021	RABB	10
51457502021	05145750	23/06/2021	ACHD	8
51457502021	05145750	23/06/2021	SLAC	4
51457502021	05145750	23/06/2021	ENVE	3
51457502021	05145750	23/06/2021	FSBH	3
51457502021	05145750	23/06/2021	PTLA	3
51457502021	05145750	23/06/2021	ADPY	2
51457502021	05145750	23/06/2021	GOLI	2
51457502021	05145750	23/06/2021	GOMP	2
51457502021	05145750	23/06/2021	GYAT	2
51457502021	05145750	23/06/2021	MVAR	2
51457502021	05145750	23/06/2021	SBKU	2
51457502021	05145750	23/06/2021	CAFF	1
51457502021	05145750	23/06/2021	CLCT	1
51457502021	05145750	23/06/2021	ENMI	1
51457502021	05145750	23/06/2021	FVAU	1
51457502021	05145750	23/06/2021	GPAR	1
51457502021	05145750	23/06/2021	NANT	1
51457502021	05145750	23/06/2021	NFON	1
51457502021	05145750	23/06/2021	NGRE	1
51457502021	05145750	23/06/2021	NITE	1
51457502021	05145750	23/06/2021	NREC	1
51457502021	05145750	23/06/2021	NSOC	1
51457502021	05145750	23/06/2021	SIDE	1
