CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021013	06211650	29/06/2021	ADPY	1
2021013	06211650	29/06/2021	ADMC	262
2021013	06211650	29/06/2021	ESLE	42
2021013	06211650	29/06/2021	FSAP	33
2021013	06211650	29/06/2021	HARC	13
2021013	06211650	29/06/2021	GPAR	2
2021013	06211650	29/06/2021	NGRE	3
2021013	06211650	29/06/2021	ENMI	22
2021013	06211650	29/06/2021	RSIN	3
2021013	06211650	29/06/2021	DHMA	10
2021013	06211650	29/06/2021	ADMS	4
2021013	06211650	29/06/2021	PMMS	1
2021013	06211650	29/06/2021	NASP	1
2021013	06211650	29/06/2021	NPAL	2
2021013	06211650	29/06/2021	MPMI	1
2021013	06211650	29/06/2021	DMES	1
2021013	06211650	29/06/2021	FGRA	1
2021013	06211650	29/06/2021	NIPU	1
2021013	06211650	29/06/2021	SSVE	1
2021013	06211650	29/06/2021	NANT	1
