CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52361002021	05236100	17/08/2021	NBRG	1
52361002021	05236100	17/08/2021	GAGV	2
52361002021	05236100	17/08/2021	GTER	4
52361002021	05236100	17/08/2021	GPRI	4
52361002021	05236100	17/08/2021	GELG	3
52361002021	05236100	17/08/2021	GACC	3
52361002021	05236100	17/08/2021	CLTL	2
52361002021	05236100	17/08/2021	ESLE	1
52361002021	05236100	17/08/2021	ENMI	3
52361002021	05236100	17/08/2021	RSIN	147
52361002021	05236100	17/08/2021	MPMI	4
52361002021	05236100	17/08/2021	COPL	6
52361002021	05236100	17/08/2021	CPLI	16
52361002021	05236100	17/08/2021	CEUG	76
52361002021	05236100	17/08/2021	CPLA	2
52361002021	05236100	17/08/2021	PTLA	1
52361002021	05236100	17/08/2021	ADSU	1
52361002021	05236100	17/08/2021	ACLI	7
52361002021	05236100	17/08/2021	ADPY	22
52361002021	05236100	17/08/2021	ADMO	35
52361002021	05236100	17/08/2021	ADMI	65
52361002021	05236100	17/08/2021	FGRA	1
52361002021	05236100	17/08/2021	LRAD	1
