CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60925002021	06092500	10/09/2021	APED	127
60925002021	06092500	10/09/2021	ADMO	54
60925002021	06092500	10/09/2021	CEUG	33
60925002021	06092500	10/09/2021	NCTE	32
60925002021	06092500	10/09/2021	NDIS	31
60925002021	06092500	10/09/2021	ADMI	27
60925002021	06092500	10/09/2021	GTER	13
60925002021	06092500	10/09/2021	NCRY	13
60925002021	06092500	10/09/2021	NANT	11
60925002021	06092500	10/09/2021	ENMI	10
60925002021	06092500	10/09/2021	NYCO	9
60925002021	06092500	10/09/2021	ADSU	6
60925002021	06092500	10/09/2021	ADRI	4
60925002021	06092500	10/09/2021	RSIN	4
60925002021	06092500	10/09/2021	DEHR	3
60925002021	06092500	10/09/2021	PROH	3
60925002021	06092500	10/09/2021	SNIG	3
60925002021	06092500	10/09/2021	AOVA	2
60925002021	06092500	10/09/2021	GPAR	2
60925002021	06092500	10/09/2021	NGDU	2
60925002021	06092500	10/09/2021	NIAR	2
60925002021	06092500	10/09/2021	NLAN	2
60925002021	06092500	10/09/2021	NTPT	2
60925002021	06092500	10/09/2021	ADPY	1
60925002021	06092500	10/09/2021	FRAG	1
60925002021	06092500	10/09/2021	GACC	1
60925002021	06092500	10/09/2021	MPMI	1
60925002021	06092500	10/09/2021	NCPL	1
60925002021	06092500	10/09/2021	NCTV	1
60925002021	06092500	10/09/2021	NPAL	1
