CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61415202021	06141520	16/02/2021	ADPY	221
61415202021	06141520	16/02/2021	GELG	53
61415202021	06141520	16/02/2021	NPUF	36
61415202021	06141520	16/02/2021	ADMI	42
61415202021	06141520	16/02/2021	CPLI	11
61415202021	06141520	16/02/2021	ACLI	21
61415202021	06141520	16/02/2021	ADPT	4
61415202021	06141520	16/02/2021	GMIN	2
61415202021	06141520	16/02/2021	NDIS	1
61415202021	06141520	16/02/2021	CCMP	1
61415202021	06141520	16/02/2021	NTPT	2
61415202021	06141520	16/02/2021	GMIC	1
61415202021	06141520	16/02/2021	GPUM	1
61415202021	06141520	16/02/2021	MCIR	1
61415202021	06141520	16/02/2021	NACU	1
61415202021	06141520	16/02/2021	APED	2
