CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61691002021	06169100	18/06/2021	SNIG	13
61691002021	06169100	18/06/2021	SSGE	1
61691002021	06169100	18/06/2021	NVEN	5
61691002021	06169100	18/06/2021	NCTE	4
61691002021	06169100	18/06/2021	MPMI	2
61691002021	06169100	18/06/2021	NRCS	1
61691002021	06169100	18/06/2021	APED	98
61691002021	06169100	18/06/2021	AMID	8
61691002021	06169100	18/06/2021	AVTU	3
61691002021	06169100	18/06/2021	RABB	2
61691002021	06169100	18/06/2021	EOMT	2
61691002021	06169100	18/06/2021	NMIC	1
61691002021	06169100	18/06/2021	NLIN	1
61691002021	06169100	18/06/2021	NITZ	1
61691002021	06169100	18/06/2021	NINC	4
61691002021	06169100	18/06/2021	BPAX	6
61691002021	06169100	18/06/2021	NZSU	2
61691002021	06169100	18/06/2021	NPAL	1
61691002021	06169100	18/06/2021	NAMP	14
61691002021	06169100	18/06/2021	NSTS	10
61691002021	06169100	18/06/2021	KAPG	23
61691002021	06169100	18/06/2021	ADEG	8
61691002021	06169100	18/06/2021	CPED	4
61691002021	06169100	18/06/2021	CEUG	9
61691002021	06169100	18/06/2021	KCLE	1
61691002021	06169100	18/06/2021	PLFR	8
61691002021	06169100	18/06/2021	ADMI	2
61691002021	06169100	18/06/2021	SBND	27
61691002021	06169100	18/06/2021	SSVE	10
61691002021	06169100	18/06/2021	PSBR	6
61691002021	06169100	18/06/2021	PALV	101
61691002021	06169100	18/06/2021	MVAR	24
61691002021	06169100	18/06/2021	FRAD	2
61691002021	06169100	18/06/2021	DPSG	2
