CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61144502021	06114450	06/07/2021	ADRI	82
61144502021	06114450	06/07/2021	ESLE	51
61144502021	06114450	06/07/2021	FRCP	50
61144502021	06114450	06/07/2021	NYCO	47
61144502021	06114450	06/07/2021	FSAP	29
61144502021	06114450	06/07/2021	CAFF	20
61144502021	06114450	06/07/2021	NACD	17
61144502021	06114450	06/07/2021	NPAD	16
61144502021	06114450	06/07/2021	RSIN	12
61144502021	06114450	06/07/2021	GMMI	8
61144502021	06114450	06/07/2021	NPAL	8
61144502021	06114450	06/07/2021	ADPY	7
61144502021	06114450	06/07/2021	NFON	7
61144502021	06114450	06/07/2021	ENMI	6
61144502021	06114450	06/07/2021	ADMI	5
61144502021	06114450	06/07/2021	CEUG	5
61144502021	06114450	06/07/2021	FPRU	5
61144502021	06114450	06/07/2021	ADEU	4
61144502021	06114450	06/07/2021	FGRA	3
61144502021	06114450	06/07/2021	NCTE	3
61144502021	06114450	06/07/2021	CLNT	2
61144502021	06114450	06/07/2021	CTUM	2
61144502021	06114450	06/07/2021	ENVE	2
61144502021	06114450	06/07/2021	GMIN	2
61144502021	06114450	06/07/2021	GPAR	2
61144502021	06114450	06/07/2021	NIAR	2
61144502021	06114450	06/07/2021	ADMO	1
61144502021	06114450	06/07/2021	ESUM	1
61144502021	06114450	06/07/2021	NDIS	1
61144502021	06114450	06/07/2021	NSTS	1
