CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51229502021	05122950	27/07/2021	CEUG	78
51229502021	05122950	27/07/2021	ADMI	123
51229502021	05122950	27/07/2021	MCIR	4
51229502021	05122950	27/07/2021	ADRI	59
51229502021	05122950	27/07/2021	ACLI	10
51229502021	05122950	27/07/2021	ACHD	3
51229502021	05122950	27/07/2021	CPLI	34
51229502021	05122950	27/07/2021	MPMI	26
51229502021	05122950	27/07/2021	PLFR	4
51229502021	05122950	27/07/2021	NGRE	1
51229502021	05122950	27/07/2021	EOMI	3
51229502021	05122950	27/07/2021	GPRI	1
51229502021	05122950	27/07/2021	FPRU	5
51229502021	05122950	27/07/2021	FRAG	2
51229502021	05122950	27/07/2021	GOMP	4
51229502021	05122950	27/07/2021	ALBL	4
51229502021	05122950	27/07/2021	MVAR	9
51229502021	05122950	27/07/2021	SNIG	9
51229502021	05122950	27/07/2021	RSIN	11
51229502021	05122950	27/07/2021	RABB	2
51229502021	05122950	27/07/2021	FSAP	2
51229502021	05122950	27/07/2021	GACC	2
51229502021	05122950	27/07/2021	APED	2
51229502021	05122950	27/07/2021	CRAT	2
51229502021	05122950	27/07/2021	GPAR	2
51229502021	05122950	27/07/2021	NSTS	2
51229502021	05122950	27/07/2021	PTLA	1
51229502021	05122950	27/07/2021	NLAN	2
