CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65790002021	06579000	08/06/2021	NCTE	3
65790002021	06579000	08/06/2021	NTPT	3
65790002021	06579000	08/06/2021	SNIG	2
65790002021	06579000	08/06/2021	SELL	1
65790002021	06579000	08/06/2021	APED	15
65790002021	06579000	08/06/2021	CAFF	2
65790002021	06579000	08/06/2021	ENVE	2
65790002021	06579000	08/06/2021	GPAR	7
65790002021	06579000	08/06/2021	GTER	8
65790002021	06579000	08/06/2021	RSIN	23
65790002021	06579000	08/06/2021	GELG	35
65790002021	06579000	08/06/2021	RABB	2
65790002021	06579000	08/06/2021	NFON	5
65790002021	06579000	08/06/2021	CEUG	55
65790002021	06579000	08/06/2021	ADPY	42
65790002021	06579000	08/06/2021	ADMI	59
65790002021	06579000	08/06/2021	ADMC	72
65790002021	06579000	08/06/2021	ADMO	43
65790002021	06579000	08/06/2021	KGES	1
65790002021	06579000	08/06/2021	ACLI	14
65790002021	06579000	08/06/2021	ADTH	2
65790002021	06579000	08/06/2021	ACAF	3
65790002021	06579000	08/06/2021	CPLA	1
65790002021	06579000	08/06/2021	FGRA	2
65790002021	06579000	08/06/2021	DVUL	1
