CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60861002021	06086100	03/08/2021	CEUG	83
60861002021	06086100	03/08/2021	NTPT	59
60861002021	06086100	03/08/2021	NCTE	50
60861002021	06086100	03/08/2021	APED	45
60861002021	06086100	03/08/2021	ADMI	25
60861002021	06086100	03/08/2021	GMIN	24
60861002021	06086100	03/08/2021	RABB	17
60861002021	06086100	03/08/2021	NLAN	16
60861002021	06086100	03/08/2021	ADMC	12
60861002021	06086100	03/08/2021	SNIG	8
60861002021	06086100	03/08/2021	CPED	7
60861002021	06086100	03/08/2021	RSIN	7
60861002021	06086100	03/08/2021	NDIS	6
60861002021	06086100	03/08/2021	SLAC	6
60861002021	06086100	03/08/2021	GTER	5
60861002021	06086100	03/08/2021	CYMB	4
60861002021	06086100	03/08/2021	NFON	4
60861002021	06086100	03/08/2021	ADPY	2
60861002021	06086100	03/08/2021	CLCT	2
60861002021	06086100	03/08/2021	DVUL	2
60861002021	06086100	03/08/2021	ENVE	2
60861002021	06086100	03/08/2021	GPRI	2
60861002021	06086100	03/08/2021	NCTO	2
60861002021	06086100	03/08/2021	NVEN	2
60861002021	06086100	03/08/2021	CPLA	1
60861002021	06086100	03/08/2021	GOLI	1
60861002021	06086100	03/08/2021	GSCI	1
60861002021	06086100	03/08/2021	MPMI	1
60861002021	06086100	03/08/2021	MVAR	1
60861002021	06086100	03/08/2021	NANT	1
60861002021	06086100	03/08/2021	NAVI	1
60861002021	06086100	03/08/2021	NGRE	1
60861002021	06086100	03/08/2021	NHEU	1
60861002021	06086100	03/08/2021	NPAL	1
60861002021	06086100	03/08/2021	NRCH	1
60861002021	06086100	03/08/2021	UULN	1
