CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60677602021	06067760	02/08/2021	FPEC	95
60677602021	06067760	02/08/2021	GOLI	59
60677602021	06067760	02/08/2021	ADMI	47
60677602021	06067760	02/08/2021	GMPU	26
60677602021	06067760	02/08/2021	DVUL	23
60677602021	06067760	02/08/2021	MVAR	22
60677602021	06067760	02/08/2021	ESLE	21
60677602021	06067760	02/08/2021	ADPY	18
60677602021	06067760	02/08/2021	ENMI	15
60677602021	06067760	02/08/2021	FSAP	13
60677602021	06067760	02/08/2021	ADMO	11
60677602021	06067760	02/08/2021	ENVE	11
60677602021	06067760	02/08/2021	UULN	8
60677602021	06067760	02/08/2021	ADAM	4
60677602021	06067760	02/08/2021	GMIN	4
60677602021	06067760	02/08/2021	GPRI	4
60677602021	06067760	02/08/2021	NFON	4
60677602021	06067760	02/08/2021	MCIR	3
60677602021	06067760	02/08/2021	FPEL	2
60677602021	06067760	02/08/2021	FVAU	2
60677602021	06067760	02/08/2021	GPUM	2
60677602021	06067760	02/08/2021	NRCH	2
60677602021	06067760	02/08/2021	CCMP	1
60677602021	06067760	02/08/2021	CEUG	1
60677602021	06067760	02/08/2021	FGRA	1
60677602021	06067760	02/08/2021	NCTE	1
60677602021	06067760	02/08/2021	RSIN	1
60677602021	06067760	02/08/2021	SLAC	1
