CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51353002021	05135300	27/07/2021	FRCP	173
51353002021	05135300	27/07/2021	NPAL	40
51353002021	05135300	27/07/2021	CTUM	21
51353002021	05135300	27/07/2021	FPEC	19
51353002021	05135300	27/07/2021	FPRU	18
51353002021	05135300	27/07/2021	ESLE	16
51353002021	05135300	27/07/2021	MVAR	14
51353002021	05135300	27/07/2021	FUOX	13
51353002021	05135300	27/07/2021	GLGN	12
51353002021	05135300	27/07/2021	NYCO	11
51353002021	05135300	27/07/2021	NNOT	8
51353002021	05135300	27/07/2021	GPAR	7
51353002021	05135300	27/07/2021	NCTE	7
51353002021	05135300	27/07/2021	LGOP	6
51353002021	05135300	27/07/2021	PTLA	5
51353002021	05135300	27/07/2021	CLNT	4
51353002021	05135300	27/07/2021	ENMI	4
51353002021	05135300	27/07/2021	FGRA	4
51353002021	05135300	27/07/2021	NIBU	4
51353002021	05135300	27/07/2021	ADSH	3
51353002021	05135300	27/07/2021	NGRE	3
51353002021	05135300	27/07/2021	ADMI	2
51353002021	05135300	27/07/2021	ADRI	2
51353002021	05135300	27/07/2021	ADSU	2
51353002021	05135300	27/07/2021	FNEV	1
51353002021	05135300	27/07/2021	HARC	1
51353002021	05135300	27/07/2021	NCPR	1
51353002021	05135300	27/07/2021	SPCO	1
