CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51191052021	05119105	09/06/2021	MCIR	4
51191052021	05119105	09/06/2021	CLCT	25
51191052021	05119105	09/06/2021	SIDE	5
51191052021	05119105	09/06/2021	APED	133
51191052021	05119105	09/06/2021	CPLA	19
51191052021	05119105	09/06/2021	FSBH	8
51191052021	05119105	09/06/2021	AMID	29
51191052021	05119105	09/06/2021	ADMI	39
51191052021	05119105	09/06/2021	NDIS	20
51191052021	05119105	09/06/2021	SNIG	16
51191052021	05119105	09/06/2021	GPAR	6
51191052021	05119105	09/06/2021	ADEU	1
51191052021	05119105	09/06/2021	NCTE	4
51191052021	05119105	09/06/2021	ACHD	10
51191052021	05119105	09/06/2021	DPRT	3
51191052021	05119105	09/06/2021	CEUG	15
51191052021	05119105	09/06/2021	GPRI	4
51191052021	05119105	09/06/2021	NAMP	4
51191052021	05119105	09/06/2021	ADMT	1
51191052021	05119105	09/06/2021	DCFQ	2
51191052021	05119105	09/06/2021	GOLI	2
51191052021	05119105	09/06/2021	CFON	1
51191052021	05119105	09/06/2021	FMIT	2
51191052021	05119105	09/06/2021	NRAD	1
51191052021	05119105	09/06/2021	ADCC	9
51191052021	05119105	09/06/2021	PROH	1
51191052021	05119105	09/06/2021	GOMP	1
51191052021	05119105	09/06/2021	GMIC	2
51191052021	05119105	09/06/2021	CPED	2
51191052021	05119105	09/06/2021	SEAT	6
51191052021	05119105	09/06/2021	ADPY	5
51191052021	05119105	09/06/2021	NTPT	10
51191052021	05119105	09/06/2021	DSEP	5
51191052021	05119105	09/06/2021	NSOC	1
51191052021	05119105	09/06/2021	NBRG	1
51191052021	05119105	09/06/2021	NACD	1
51191052021	05119105	09/06/2021	RABB	2
51191052021	05119105	09/06/2021	PLFR	1
51191052021	05119105	09/06/2021	ACLI	2
51191052021	05119105	09/06/2021	PTLA	1
51191052021	05119105	09/06/2021	FSLU	2
51191052021	05119105	09/06/2021	SSEM	1
51191052021	05119105	09/06/2021	STRS	4
