CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12471	06205060	09/06/2021	NGOT	1
12471	06205060	09/06/2021	NTPT	9
12471	06205060	09/06/2021	NCTE	23
12471	06205060	09/06/2021	NCTO	8
12471	06205060	09/06/2021	SEAT	10
12471	06205060	09/06/2021	GSCI	1
12471	06205060	09/06/2021	DIPL	4
12471	06205060	09/06/2021	SNIG	39
12471	06205060	09/06/2021	MPMI	3
12471	06205060	09/06/2021	DSEP	7
12471	06205060	09/06/2021	CLCT	1
12471	06205060	09/06/2021	APED	174
12471	06205060	09/06/2021	AMID	27
12471	06205060	09/06/2021	AMPH	2
12471	06205060	09/06/2021	GPUM	4
12471	06205060	09/06/2021	RUNI	2
12471	06205060	09/06/2021	RUNT	1
12471	06205060	09/06/2021	RABB	1
12471	06205060	09/06/2021	NINC	4
12471	06205060	09/06/2021	NFON	1
12471	06205060	09/06/2021	NDIS	1
12471	06205060	09/06/2021	NILA	1
12471	06205060	09/06/2021	ADMO	27
12471	06205060	09/06/2021	CPLA	1
12471	06205060	09/06/2021	CEUG	14
12471	06205060	09/06/2021	PLFR	2
12471	06205060	09/06/2021	ADMC	20
12471	06205060	09/06/2021	ADPY	1
12471	06205060	09/06/2021	PTCO	1
12471	06205060	09/06/2021	PROH	3
12471	06205060	09/06/2021	ADMI	6
12471	06205060	09/06/2021	KGES	2
12471	06205060	09/06/2021	PUDI	2
12471	06205060	09/06/2021	PPRS	1
