CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50959852021	05095985	03/06/2021	NLAN	94
50959852021	05095985	03/06/2021	ADMI	64
50959852021	05095985	03/06/2021	RABB	58
50959852021	05095985	03/06/2021	NGRE	19
50959852021	05095985	03/06/2021	ACLI	18
50959852021	05095985	03/06/2021	CEUG	17
50959852021	05095985	03/06/2021	CLNT	16
50959852021	05095985	03/06/2021	NSOC	16
50959852021	05095985	03/06/2021	GPAR	14
50959852021	05095985	03/06/2021	FVAU	10
50959852021	05095985	03/06/2021	RSIN	8
50959852021	05095985	03/06/2021	ADMO	7
50959852021	05095985	03/06/2021	PLFR	7
50959852021	05095985	03/06/2021	SNIG	7
50959852021	05095985	03/06/2021	APED	6
50959852021	05095985	03/06/2021	FMIV	4
50959852021	05095985	03/06/2021	GOMP	4
50959852021	05095985	03/06/2021	NDIS	4
50959852021	05095985	03/06/2021	ADSU	3
50959852021	05095985	03/06/2021	PTLA	3
50959852021	05095985	03/06/2021	AAMB	2
50959852021	05095985	03/06/2021	ADSB	2
50959852021	05095985	03/06/2021	ENCY	2
50959852021	05095985	03/06/2021	FPEC	2
50959852021	05095985	03/06/2021	NCRY	2
50959852021	05095985	03/06/2021	NPAL	2
50959852021	05095985	03/06/2021	PLTD	2
50959852021	05095985	03/06/2021	ENMI	1
50959852021	05095985	03/06/2021	FPYG	1
50959852021	05095985	03/06/2021	FRCP	1
50959852021	05095985	03/06/2021	FTEN	1
50959852021	05095985	03/06/2021	MVAR	1
50959852021	05095985	03/06/2021	NCTE	1
50959852021	05095985	03/06/2021	NLIN	1
50959852021	05095985	03/06/2021	NRHY	1
50959852021	05095985	03/06/2021	NSTS	1
