CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12482	06195820	16/06/2021	NCTE	98
12482	06195820	16/06/2021	NANT	13
12482	06195820	16/06/2021	NTPT	36
12482	06195820	16/06/2021	NLAN	4
12482	06195820	16/06/2021	NGRE	2
12482	06195820	16/06/2021	NCTV	2
12482	06195820	16/06/2021	NCTO	2
12482	06195820	16/06/2021	DOCU	1
12482	06195820	16/06/2021	FPSP	2
12482	06195820	16/06/2021	FSAP	14
12482	06195820	16/06/2021	MPMI	10
12482	06195820	16/06/2021	DSEP	1
12482	06195820	16/06/2021	CLCT	2
12482	06195820	16/06/2021	PMOC	2
12482	06195820	16/06/2021	HCAP	1
12482	06195820	16/06/2021	AMID	10
12482	06195820	16/06/2021	APED	72
12482	06195820	16/06/2021	GCUN	1
12482	06195820	16/06/2021	RUNI	1
12482	06195820	16/06/2021	GPRI	7
12482	06195820	16/06/2021	GOLI	1
12482	06195820	16/06/2021	GPAR	2
12482	06195820	16/06/2021	RABB	15
12482	06195820	16/06/2021	GPUM	11
12482	06195820	16/06/2021	NDIS	16
12482	06195820	16/06/2021	NSOC	4
12482	06195820	16/06/2021	NIFR	1
12482	06195820	16/06/2021	NINC	2
12482	06195820	16/06/2021	SIDE	4
12482	06195820	16/06/2021	ADMC	15
12482	06195820	16/06/2021	ADMI	33
12482	06195820	16/06/2021	ACLI	10
12482	06195820	16/06/2021	ACHD	4
12482	06195820	16/06/2021	CEUG	2
12482	06195820	16/06/2021	POVA	1
12482	06195820	16/06/2021	SNIG	2
12482	06195820	16/06/2021	NAMP	2
