CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61299502021	06129950	17/06/2021	NDIS	35
61299502021	06129950	17/06/2021	CLCT	3
61299502021	06129950	17/06/2021	NITZ	7
61299502021	06129950	17/06/2021	NCTE	46
61299502021	06129950	17/06/2021	APED	143
61299502021	06129950	17/06/2021	DOCU	10
61299502021	06129950	17/06/2021	FSAP	1
61299502021	06129950	17/06/2021	ADMI	11
61299502021	06129950	17/06/2021	SNIG	19
61299502021	06129950	17/06/2021	RABB	14
61299502021	06129950	17/06/2021	NTPT	28
61299502021	06129950	17/06/2021	DKRA	5
61299502021	06129950	17/06/2021	NMTA	5
61299502021	06129950	17/06/2021	PSME	2
61299502021	06129950	17/06/2021	CEUG	3
61299502021	06129950	17/06/2021	AMID	16
61299502021	06129950	17/06/2021	NGRE	4
61299502021	06129950	17/06/2021	GSCI	11
61299502021	06129950	17/06/2021	EOMI	2
61299502021	06129950	17/06/2021	NSOC	11
61299502021	06129950	17/06/2021	NPAL	1
61299502021	06129950	17/06/2021	MPMI	8
61299502021	06129950	17/06/2021	SIDE	9
61299502021	06129950	17/06/2021	NANT	7
61299502021	06129950	17/06/2021	GPUM	1
61299502021	06129950	17/06/2021	PLFR	2
61299502021	06129950	17/06/2021	DSEP	1
61299502021	06129950	17/06/2021	NREC	1
61299502021	06129950	17/06/2021	FRAG	6
61299502021	06129950	17/06/2021	CPLA	1
61299502021	06129950	17/06/2021	CSNU	1
61299502021	06129950	17/06/2021	DCAL	2
61299502021	06129950	17/06/2021	RUNI	2
61299502021	06129950	17/06/2021	NAMP	2
