CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61150802021	06115080	20/04/2021	NDEN	2
61150802021	06115080	20/04/2021	CSUT	89
61150802021	06115080	20/04/2021	CEXF	27
61150802021	06115080	20/04/2021	CLTL	6
61150802021	06115080	20/04/2021	CDTG	1
61150802021	06115080	20/04/2021	ADNM	3
61150802021	06115080	20/04/2021	ADMI	72
61150802021	06115080	20/04/2021	FPDE	26
61150802021	06115080	20/04/2021	ECKR	4
61150802021	06115080	20/04/2021	ECAL	47
61150802021	06115080	20/04/2021	ACHD	3
61150802021	06115080	20/04/2021	ECPM	6
61150802021	06115080	20/04/2021	FAUT	14
61150802021	06115080	20/04/2021	ESUM	6
61150802021	06115080	20/04/2021	GLAT	17
61150802021	06115080	20/04/2021	CTUP	2
61150802021	06115080	20/04/2021	SVTL	2
61150802021	06115080	20/04/2021	UDAN	4
61150802021	06115080	20/04/2021	DDEL	5
61150802021	06115080	20/04/2021	CAFF	6
61150802021	06115080	20/04/2021	ADEX	1
61150802021	06115080	20/04/2021	NCTE	7
61150802021	06115080	20/04/2021	GOMP	12
61150802021	06115080	20/04/2021	GTNO	5
61150802021	06115080	20/04/2021	CSBH	1
61150802021	06115080	20/04/2021	EARB	2
61150802021	06115080	20/04/2021	ADPY	2
61150802021	06115080	20/04/2021	ADGL	5
61150802021	06115080	20/04/2021	GMIC	1
61150802021	06115080	20/04/2021	GVIB	2
61150802021	06115080	20/04/2021	BNEO	2
61150802021	06115080	20/04/2021	DITE	5
61150802021	06115080	20/04/2021	ACLI	3
61150802021	06115080	20/04/2021	CYMB	2
61150802021	06115080	20/04/2021	NGES	2
61150802021	06115080	20/04/2021	TANG	1
61150802021	06115080	20/04/2021	ACAF	2
61150802021	06115080	20/04/2021	ECES	3
