CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61669902021	06166990	24/08/2021	GACC	2
61669902021	06166990	24/08/2021	ALBL	2
61669902021	06166990	24/08/2021	NCTE	2
61669902021	06166990	24/08/2021	NTPT	2
61669902021	06166990	24/08/2021	SNIG	2
61669902021	06166990	24/08/2021	GMMI	9
61669902021	06166990	24/08/2021	ENMI	2
61669902021	06166990	24/08/2021	GPUM	12
61669902021	06166990	24/08/2021	RSIN	1
61669902021	06166990	24/08/2021	GMIN	2
61669902021	06166990	24/08/2021	ESLE	2
61669902021	06166990	24/08/2021	NFOT	1
61669902021	06166990	24/08/2021	NYCO	14
61669902021	06166990	24/08/2021	NFON	15
61669902021	06166990	24/08/2021	NSTS	4
61669902021	06166990	24/08/2021	ADMO	98
61669902021	06166990	24/08/2021	ADPY	169
61669902021	06166990	24/08/2021	CPLI	18
61669902021	06166990	24/08/2021	CEUG	4
61669902021	06166990	24/08/2021	COPL	2
61669902021	06166990	24/08/2021	ADSU	13
61669902021	06166990	24/08/2021	ADPT	4
61669902021	06166990	24/08/2021	ADSH	2
61669902021	06166990	24/08/2021	CPEA	1
61669902021	06166990	24/08/2021	ADRI	6
61669902021	06166990	24/08/2021	FVAU	9
61669902021	06166990	24/08/2021	MVAR	7
61669902021	06166990	24/08/2021	FPRU	2
