CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65808842021	06580884	03/06/2021	NDIS	2
65808842021	06580884	03/06/2021	ADMI	107
65808842021	06580884	03/06/2021	GELG	45
65808842021	06580884	03/06/2021	GVST	4
65808842021	06580884	03/06/2021	ENVE	7
65808842021	06580884	03/06/2021	DMON	65
65808842021	06580884	03/06/2021	GTER	91
65808842021	06580884	03/06/2021	GOLI	43
65808842021	06580884	03/06/2021	PTLA	3
65808842021	06580884	03/06/2021	ADPY	8
65808842021	06580884	03/06/2021	FVAU	1
65808842021	06580884	03/06/2021	CAFF	2
65808842021	06580884	03/06/2021	NCTE	4
65808842021	06580884	03/06/2021	GMIC	3
65808842021	06580884	03/06/2021	GMIN	1
65808842021	06580884	03/06/2021	APED	3
65808842021	06580884	03/06/2021	NMTA	1
65808842021	06580884	03/06/2021	CCMP	1
65808842021	06580884	03/06/2021	ENMI	4
65808842021	06580884	03/06/2021	GOMI	1
65808842021	06580884	03/06/2021	ESLE	2
65808842021	06580884	03/06/2021	NFON	2
