CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50920002021	05092000	27/09/2021	SNIG	106
50920002021	05092000	27/09/2021	SEAT	59
50920002021	05092000	27/09/2021	APED	56
50920002021	05092000	27/09/2021	ADMI	39
50920002021	05092000	27/09/2021	SELL	35
50920002021	05092000	27/09/2021	ADSH	18
50920002021	05092000	27/09/2021	NAMP	12
50920002021	05092000	27/09/2021	ADRU	8
50920002021	05092000	27/09/2021	NCTE	7
50920002021	05092000	27/09/2021	PLFR	7
50920002021	05092000	27/09/2021	NUIF	6
50920002021	05092000	27/09/2021	NSOL	4
50920002021	05092000	27/09/2021	ADLA	3
50920002021	05092000	27/09/2021	HLMO	3
50920002021	05092000	27/09/2021	NANT	3
50920002021	05092000	27/09/2021	NSTS	3
50920002021	05092000	27/09/2021	PBAH	3
50920002021	05092000	27/09/2021	CEUG	2
50920002021	05092000	27/09/2021	CNLP	2
50920002021	05092000	27/09/2021	CTGL	2
50920002021	05092000	27/09/2021	DTEN	2
50920002021	05092000	27/09/2021	GOMP	2
50920002021	05092000	27/09/2021	MALC	2
50920002021	05092000	27/09/2021	NDIS	2
50920002021	05092000	27/09/2021	NGRE	2
50920002021	05092000	27/09/2021	NRCH	2
50920002021	05092000	27/09/2021	NTAB	2
50920002021	05092000	27/09/2021	ADMO	1
50920002021	05092000	27/09/2021	BPAX	1
50920002021	05092000	27/09/2021	CPED	1
50920002021	05092000	27/09/2021	CSNU	1
50920002021	05092000	27/09/2021	DPSG	1
50920002021	05092000	27/09/2021	DVLN	1
50920002021	05092000	27/09/2021	FPRU	1
50920002021	05092000	27/09/2021	KCLE	1
50920002021	05092000	27/09/2021	NELE	1
50920002021	05092000	27/09/2021	NFON	1
