CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61060302021	06106030	23/08/2021	GELG	191
61060302021	06106030	23/08/2021	CLNT	46
61060302021	06106030	23/08/2021	CEUG	40
61060302021	06106030	23/08/2021	NYCO	27
61060302021	06106030	23/08/2021	NAVI	22
61060302021	06106030	23/08/2021	ADRI	11
61060302021	06106030	23/08/2021	RSIN	11
61060302021	06106030	23/08/2021	ENSI	10
61060302021	06106030	23/08/2021	RABB	7
61060302021	06106030	23/08/2021	COPL	5
61060302021	06106030	23/08/2021	ADSH	4
61060302021	06106030	23/08/2021	NGRE	3
61060302021	06106030	23/08/2021	PTLA	3
61060302021	06106030	23/08/2021	ENVE	2
61060302021	06106030	23/08/2021	GOMP	2
61060302021	06106030	23/08/2021	NROS	2
61060302021	06106030	23/08/2021	SNIG	2
61060302021	06106030	23/08/2021	ADSU	1
61060302021	06106030	23/08/2021	FMIV	1
61060302021	06106030	23/08/2021	FPRU	1
61060302021	06106030	23/08/2021	FSAP	1
61060302021	06106030	23/08/2021	GDEC	1
61060302021	06106030	23/08/2021	GOLI	1
61060302021	06106030	23/08/2021	GPAR	1
61060302021	06106030	23/08/2021	GSCI	1
61060302021	06106030	23/08/2021	MPMI	1
61060302021	06106030	23/08/2021	NCTE	1
61060302021	06106030	23/08/2021	NSTS	1
61060302021	06106030	23/08/2021	NTPT	1
61060302021	06106030	23/08/2021	SSVE	1
