CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61200002021	06120000	20/04/2021	ADMI	311
61200002021	06120000	20/04/2021	NCTE	7
61200002021	06120000	20/04/2021	CAFF	2
61200002021	06120000	20/04/2021	ESLE	2
61200002021	06120000	20/04/2021	APED	22
61200002021	06120000	20/04/2021	RSIN	4
61200002021	06120000	20/04/2021	GOLI	3
61200002021	06120000	20/04/2021	NFON	7
61200002021	06120000	20/04/2021	NDIS	5
61200002021	06120000	20/04/2021	NINC	5
61200002021	06120000	20/04/2021	ADPY	1
61200002021	06120000	20/04/2021	ADMO	8
61200002021	06120000	20/04/2021	CEUG	22
61200002021	06120000	20/04/2021	CPED	1
61200002021	06120000	20/04/2021	ADAM	1
61200002021	06120000	20/04/2021	UULN	1
61200002021	06120000	20/04/2021	FGRA	6
