CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51457002021	05145700	24/06/2021	CEUG	87
51457002021	05145700	24/06/2021	ADMO	54
51457002021	05145700	24/06/2021	NCTE	48
51457002021	05145700	24/06/2021	ADMI	35
51457002021	05145700	24/06/2021	NTPT	34
51457002021	05145700	24/06/2021	GPUM	25
51457002021	05145700	24/06/2021	APED	23
51457002021	05145700	24/06/2021	GMIN	22
51457002021	05145700	24/06/2021	ADPY	21
51457002021	05145700	24/06/2021	CPED	12
51457002021	05145700	24/06/2021	NFON	8
51457002021	05145700	24/06/2021	ENVE	6
51457002021	05145700	24/06/2021	NRCH	4
51457002021	05145700	24/06/2021	RABB	4
51457002021	05145700	24/06/2021	ADJK	2
51457002021	05145700	24/06/2021	CAFF	2
51457002021	05145700	24/06/2021	CPLA	2
51457002021	05145700	24/06/2021	GPAR	2
51457002021	05145700	24/06/2021	GPRI	2
51457002021	05145700	24/06/2021	MCIR	2
51457002021	05145700	24/06/2021	PTLA	2
51457002021	05145700	24/06/2021	SNIG	2
51457002021	05145700	24/06/2021	DTEN	1
51457002021	05145700	24/06/2021	NDIS	1
51457002021	05145700	24/06/2021	NPAL	1
