CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12556	06161500	17/08/2021	NCTE	10
12556	06161500	17/08/2021	NTPT	1
12556	06161500	17/08/2021	ENCM	1
12556	06161500	17/08/2021	ESLE	24
12556	06161500	17/08/2021	CAFF	32
12556	06161500	17/08/2021	ECAE	4
12556	06161500	17/08/2021	ESUM	5
12556	06161500	17/08/2021	CPAR	9
12556	06161500	17/08/2021	RABB	10
12556	06161500	17/08/2021	RSIN	8
12556	06161500	17/08/2021	GELG	43
12556	06161500	17/08/2021	GOLI	9
12556	06161500	17/08/2021	GPUM	2
12556	06161500	17/08/2021	ADMO	75
12556	06161500	17/08/2021	ACLI	4
12556	06161500	17/08/2021	CEUG	78
12556	06161500	17/08/2021	CPED	10
12556	06161500	17/08/2021	ADMI	34
12556	06161500	17/08/2021	ADPY	3
12556	06161500	17/08/2021	ADMC	3
12556	06161500	17/08/2021	ADEU	2
12556	06161500	17/08/2021	UACU	1
12556	06161500	17/08/2021	FGRA	1
12556	06161500	17/08/2021	DMON	2
12556	06161500	17/08/2021	DVUL	5
12556	06161500	17/08/2021	GPRI	3
12556	06161500	17/08/2021	GOMP	4
12556	06161500	17/08/2021	NFON	22
12556	06161500	17/08/2021	DTEN	1
