CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
52342852021	05234285	17/06/2021	NGRE	1
52342852021	05234285	17/06/2021	GMIN	66
52342852021	05234285	17/06/2021	NCRY	2
52342852021	05234285	17/06/2021	SNIG	14
52342852021	05234285	17/06/2021	NCTE	14
52342852021	05234285	17/06/2021	MPMI	14
52342852021	05234285	17/06/2021	GPRI	6
52342852021	05234285	17/06/2021	EOMT	5
52342852021	05234285	17/06/2021	SEAT	5
52342852021	05234285	17/06/2021	CYMB	4
52342852021	05234285	17/06/2021	CNLP	1
52342852021	05234285	17/06/2021	NCPR	2
52342852021	05234285	17/06/2021	RSIN	1
52342852021	05234285	17/06/2021	ADPY	122
52342852021	05234285	17/06/2021	ADMO	40
52342852021	05234285	17/06/2021	CEUG	17
52342852021	05234285	17/06/2021	ADEU	2
52342852021	05234285	17/06/2021	ADMI	29
52342852021	05234285	17/06/2021	CPLI	3
52342852021	05234285	17/06/2021	APED	15
52342852021	05234285	17/06/2021	DEFO	1
52342852021	05234285	17/06/2021	AMID	6
52342852021	05234285	17/06/2021	COPL	2
52342852021	05234285	17/06/2021	NAMP	7
52342852021	05234285	17/06/2021	NDIS	2
52342852021	05234285	17/06/2021	ADSH	9
52342852021	05234285	17/06/2021	NSTS	2
52342852021	05234285	17/06/2021	CPTG	2
52342852021	05234285	17/06/2021	NPAE	4
52342852021	05234285	17/06/2021	MVAR	1
52342852021	05234285	17/06/2021	NREC	1
