CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61436502021	06143650	16/02/2021	ENMI	8
61436502021	06143650	16/02/2021	ADPY	66
61436502021	06143650	16/02/2021	ADMI	174
61436502021	06143650	16/02/2021	ODME	5
61436502021	06143650	16/02/2021	GOMP	28
61436502021	06143650	16/02/2021	GELG	45
61436502021	06143650	16/02/2021	ESLE	19
61436502021	06143650	16/02/2021	ADMC	7
61436502021	06143650	16/02/2021	ENVE	2
61436502021	06143650	16/02/2021	PCOS	1
61436502021	06143650	16/02/2021	HARC	14
61436502021	06143650	16/02/2021	FVAU	17
61436502021	06143650	16/02/2021	GOLD	5
61436502021	06143650	16/02/2021	FPDE	1
61436502021	06143650	16/02/2021	FGRA	7
61436502021	06143650	16/02/2021	NDIS	1
