CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12565	06162600	18/08/2021	NCTE	6
12565	06162600	18/08/2021	SSTM	1
12565	06162600	18/08/2021	BNEG	5
12565	06162600	18/08/2021	BVIT	2
12565	06162600	18/08/2021	ESUM	8
12565	06162600	18/08/2021	ENCM	18
12565	06162600	18/08/2021	CAFF	1
12565	06162600	18/08/2021	GLAT	49
12565	06162600	18/08/2021	GTER	5
12565	06162600	18/08/2021	GAGV	3
12565	06162600	18/08/2021	RUNI	1
12565	06162600	18/08/2021	GAGU	2
12565	06162600	18/08/2021	GELG	2
12565	06162600	18/08/2021	NREC	1
12565	06162600	18/08/2021	ADMO	154
12565	06162600	18/08/2021	ADMI	119
12565	06162600	18/08/2021	ACLI	14
12565	06162600	18/08/2021	ADNU	2
12565	06162600	18/08/2021	DEFO	1
12565	06162600	18/08/2021	COCO	1
12565	06162600	18/08/2021	FTEN	3
12565	06162600	18/08/2021	FPEC	6
12565	06162600	18/08/2021	DMON	2
