CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68302582021	06830258	01/09/2021	ADMI	54
68302582021	06830258	01/09/2021	NDIS	28
68302582021	06830258	01/09/2021	NCTE	47
68302582021	06830258	01/09/2021	APED	61
68302582021	06830258	01/09/2021	NSOC	6
68302582021	06830258	01/09/2021	AMID	1
68302582021	06830258	01/09/2021	FSAP	34
68302582021	06830258	01/09/2021	CEUG	56
68302582021	06830258	01/09/2021	MALC	7
68302582021	06830258	01/09/2021	GPAR	6
68302582021	06830258	01/09/2021	GPRI	33
68302582021	06830258	01/09/2021	RABB	16
68302582021	06830258	01/09/2021	NMTA	13
68302582021	06830258	01/09/2021	NTPT	14
68302582021	06830258	01/09/2021	GMIN	5
68302582021	06830258	01/09/2021	RSIN	1
68302582021	06830258	01/09/2021	ACLI	2
68302582021	06830258	01/09/2021	ADPY	3
68302582021	06830258	01/09/2021	NGRE	3
68302582021	06830258	01/09/2021	GPUM	3
68302582021	06830258	01/09/2021	MPMI	4
68302582021	06830258	01/09/2021	ADMT	1
68302582021	06830258	01/09/2021	SLAC	1
68302582021	06830258	01/09/2021	NANT	1
