CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021020	06159385	29/07/2021	ADMI	193
2021020	06159385	29/07/2021	GELG	57
2021020	06159385	29/07/2021	ACLI	112
2021020	06159385	29/07/2021	GLAT	18
2021020	06159385	29/07/2021	NPAL	2
2021020	06159385	29/07/2021	CEXF	2
2021020	06159385	29/07/2021	CAFF	7
2021020	06159385	29/07/2021	ECPM	3
2021020	06159385	29/07/2021	ADPY	3
2021020	06159385	29/07/2021	GTER	4
2021020	06159385	29/07/2021	GOLI	2
2021020	06159385	29/07/2021	GAGV	3
2021020	06159385	29/07/2021	DMON	1
2021020	06159385	29/07/2021	FGRA	1
2021020	06159385	29/07/2021	NRCH	1
