CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51256502021	05125650	23/08/2021	CEUG	76
51256502021	05125650	23/08/2021	CPLI	87
51256502021	05125650	23/08/2021	MPMI	67
51256502021	05125650	23/08/2021	FSAP	5
51256502021	05125650	23/08/2021	SNIG	27
51256502021	05125650	23/08/2021	ALBL	21
51256502021	05125650	23/08/2021	APED	17
51256502021	05125650	23/08/2021	NSTS	67
51256502021	05125650	23/08/2021	COPL	8
51256502021	05125650	23/08/2021	DVUL	2
51256502021	05125650	23/08/2021	ADMI	9
51256502021	05125650	23/08/2021	CPLA	2
51256502021	05125650	23/08/2021	NFON	2
51256502021	05125650	23/08/2021	NGRE	2
51256502021	05125650	23/08/2021	SEAT	2
51256502021	05125650	23/08/2021	NIPU	1
51256502021	05125650	23/08/2021	SSGE	4
51256502021	05125650	23/08/2021	EOMI	2
51256502021	05125650	23/08/2021	ADKR	4
