CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51819002021	05181900	30/08/2021	ADMI	11
51819002021	05181900	30/08/2021	ADRI	13
51819002021	05181900	30/08/2021	ACHD	8
51819002021	05181900	30/08/2021	ADAM	2
51819002021	05181900	30/08/2021	ADSB	7
51819002021	05181900	30/08/2021	ACLI	2
51819002021	05181900	30/08/2021	NDIS	54
51819002021	05181900	30/08/2021	ADMO	34
51819002021	05181900	30/08/2021	ADPY	51
51819002021	05181900	30/08/2021	APED	10
51819002021	05181900	30/08/2021	ADSU	29
51819002021	05181900	30/08/2021	CPLI	26
51819002021	05181900	30/08/2021	NTPT	12
51819002021	05181900	30/08/2021	GPAR	5
51819002021	05181900	30/08/2021	ADSH	5
51819002021	05181900	30/08/2021	NGRE	5
51819002021	05181900	30/08/2021	NITZ	2
51819002021	05181900	30/08/2021	SLAC	2
51819002021	05181900	30/08/2021	GOMP	2
51819002021	05181900	30/08/2021	CEUG	5
51819002021	05181900	30/08/2021	NCTE	47
51819002021	05181900	30/08/2021	GMMI	2
51819002021	05181900	30/08/2021	NLAN	2
51819002021	05181900	30/08/2021	ENCY	2
51819002021	05181900	30/08/2021	GMIN	9
51819002021	05181900	30/08/2021	NRCS	2
51819002021	05181900	30/08/2021	MVAR	11
51819002021	05181900	30/08/2021	NFON	4
51819002021	05181900	30/08/2021	NPAE	2
51819002021	05181900	30/08/2021	PLFR	2
51819002021	05181900	30/08/2021	ESLE	8
51819002021	05181900	30/08/2021	NSIA	3
51819002021	05181900	30/08/2021	RSIN	1
51819002021	05181900	30/08/2021	SNIG	2
51819002021	05181900	30/08/2021	ALBL	4
51819002021	05181900	30/08/2021	FRAG	4
51819002021	05181900	30/08/2021	NCPR	7
51819002021	05181900	30/08/2021	GCFU	2
51819002021	05181900	30/08/2021	NPAD	3
51819002021	05181900	30/08/2021	MPMI	2
51819002021	05181900	30/08/2021	NGER	2
51819002021	05181900	30/08/2021	PENA	2
51819002021	05181900	30/08/2021	NPAL	2
