CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61012052021	06101205	10/08/2021	NCTE	78
61012052021	06101205	10/08/2021	NCRY	1
61012052021	06101205	10/08/2021	NTPT	31
61012052021	06101205	10/08/2021	NANT	4
61012052021	06101205	10/08/2021	NOLI	1
61012052021	06101205	10/08/2021	NRCH	9
61012052021	06101205	10/08/2021	NVIP	2
61012052021	06101205	10/08/2021	MPMI	3
61012052021	06101205	10/08/2021	SERA	4
61012052021	06101205	10/08/2021	SNIG	22
61012052021	06101205	10/08/2021	CLCT	4
61012052021	06101205	10/08/2021	DOCU	3
61012052021	06101205	10/08/2021	SEAT	2
61012052021	06101205	10/08/2021	APED	69
61012052021	06101205	10/08/2021	AMID	7
61012052021	06101205	10/08/2021	ENVE	2
61012052021	06101205	10/08/2021	ENMI	1
61012052021	06101205	10/08/2021	GOLI	1
61012052021	06101205	10/08/2021	GMIN	12
61012052021	06101205	10/08/2021	GPRI	10
61012052021	06101205	10/08/2021	RSIN	3
61012052021	06101205	10/08/2021	GOMP	6
61012052021	06101205	10/08/2021	SLAC	1
61012052021	06101205	10/08/2021	NIAR	2
61012052021	06101205	10/08/2021	NDIS	8
61012052021	06101205	10/08/2021	NPAL	3
61012052021	06101205	10/08/2021	NITZ	4
61012052021	06101205	10/08/2021	NFON	1
61012052021	06101205	10/08/2021	ADMI	54
61012052021	06101205	10/08/2021	CEUG	25
61012052021	06101205	10/08/2021	ADMC	10
61012052021	06101205	10/08/2021	ADMO	10
61012052021	06101205	10/08/2021	KGES	2
61012052021	06101205	10/08/2021	COPL	2
61012052021	06101205	10/08/2021	FCAP	1
61012052021	06101205	10/08/2021	DISC	1
61012052021	06101205	10/08/2021	DVUL	1
61012052021	06101205	10/08/2021	POCL	1
61012052021	06101205	10/08/2021	NPAD	1
