CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60820002021	06082000	31/08/2021	APED	262
60820002021	06082000	31/08/2021	NDIS	22
60820002021	06082000	31/08/2021	NFON	23
60820002021	06082000	31/08/2021	NCTE	15
60820002021	06082000	31/08/2021	NAVI	2
60820002021	06082000	31/08/2021	ADMI	10
60820002021	06082000	31/08/2021	NPAL	3
60820002021	06082000	31/08/2021	NAMP	8
60820002021	06082000	31/08/2021	GMIN	2
60820002021	06082000	31/08/2021	NMTA	3
60820002021	06082000	31/08/2021	GPAR	6
60820002021	06082000	31/08/2021	NANT	4
60820002021	06082000	31/08/2021	MPMI	2
60820002021	06082000	31/08/2021	PLFR	4
60820002021	06082000	31/08/2021	RSIN	3
60820002021	06082000	31/08/2021	CEUG	5
60820002021	06082000	31/08/2021	NPAE	10
60820002021	06082000	31/08/2021	CSNU	1
60820002021	06082000	31/08/2021	SNIG	2
60820002021	06082000	31/08/2021	LGOE	1
60820002021	06082000	31/08/2021	NLAN	1
60820002021	06082000	31/08/2021	GMIC	1
60820002021	06082000	31/08/2021	UULN	1
60820002021	06082000	31/08/2021	CLCT	1
60820002021	06082000	31/08/2021	GPRI	2
60820002021	06082000	31/08/2021	ADEU	1
60820002021	06082000	31/08/2021	DMON	1
60820002021	06082000	31/08/2021	GOLI	3
60820002021	06082000	31/08/2021	KAPG	1
