CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2021006	06710039	03/06/2021	GMIS	72
2021006	06710039	03/06/2021	GELG	83
2021006	06710039	03/06/2021	DMON	30
2021006	06710039	03/06/2021	CEXF	28
2021006	06710039	03/06/2021	ACLI	31
2021006	06710039	03/06/2021	ADMI	51
2021006	06710039	03/06/2021	ADPY	79
2021006	06710039	03/06/2021	GTER	2
2021006	06710039	03/06/2021	ECPM	12
2021006	06710039	03/06/2021	GTNO	2
2021006	06710039	03/06/2021	UACU	2
2021006	06710039	03/06/2021	GOLI	3
2021006	06710039	03/06/2021	GLAT	2
2021006	06710039	03/06/2021	GOLC	7
2021006	06710039	03/06/2021	UBIC	2
2021006	06710039	03/06/2021	GAGU	2
