CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51544002021	05154400	30/08/2021	CEUG	12
51544002021	05154400	30/08/2021	CPLA	1
51544002021	05154400	30/08/2021	CPED	2
51544002021	05154400	30/08/2021	PLFR	6
51544002021	05154400	30/08/2021	ADMI	40
51544002021	05154400	30/08/2021	DSEP	4
51544002021	05154400	30/08/2021	NTPT	8
51544002021	05154400	30/08/2021	FSAP	1
51544002021	05154400	30/08/2021	DOCU	1
51544002021	05154400	30/08/2021	NANT	1
51544002021	05154400	30/08/2021	NCTE	58
51544002021	05154400	30/08/2021	CLCT	21
51544002021	05154400	30/08/2021	SNIG	2
51544002021	05154400	30/08/2021	NRCH	2
51544002021	05154400	30/08/2021	NCPR	1
51544002021	05154400	30/08/2021	GYAT	1
51544002021	05154400	30/08/2021	MPMI	2
51544002021	05154400	30/08/2021	CSNU	3
51544002021	05154400	30/08/2021	RABB	100
51544002021	05154400	30/08/2021	GPRI	38
51544002021	05154400	30/08/2021	APED	52
51544002021	05154400	30/08/2021	GOLI	1
51544002021	05154400	30/08/2021	GEXL	10
51544002021	05154400	30/08/2021	RUNI	3
51544002021	05154400	30/08/2021	GOMP	4
51544002021	05154400	30/08/2021	NINC	9
51544002021	05154400	30/08/2021	NDIS	6
51544002021	05154400	30/08/2021	SIDE	3
51544002021	05154400	30/08/2021	NSOC	2
51544002021	05154400	30/08/2021	NACD	2
51544002021	05154400	30/08/2021	NPAE	2
51544002021	05154400	30/08/2021	SLAC	1
51544002021	05154400	30/08/2021	NGRE	1
51544002021	05154400	30/08/2021	FSBH	1
51544002021	05154400	30/08/2021	GMIN	4
51544002021	05154400	30/08/2021	CPEA	2
