CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51630002021	05163000	18/10/2021	CEUG	4
51630002021	05163000	18/10/2021	CLNT	3
51630002021	05163000	18/10/2021	ADMI	35
51630002021	05163000	18/10/2021	ADCV	20
51630002021	05163000	18/10/2021	ADRU	2
51630002021	05163000	18/10/2021	ADAM	2
51630002021	05163000	18/10/2021	KCLE	1
51630002021	05163000	18/10/2021	ADEU	3
51630002021	05163000	18/10/2021	EOMT	1
51630002021	05163000	18/10/2021	NCPR	4
51630002021	05163000	18/10/2021	SNIG	229
51630002021	05163000	18/10/2021	EOMI	37
51630002021	05163000	18/10/2021	EOLI	1
51630002021	05163000	18/10/2021	EOCO	7
51630002021	05163000	18/10/2021	NANT	1
51630002021	05163000	18/10/2021	NTPT	2
51630002021	05163000	18/10/2021	NCTV	4
51630002021	05163000	18/10/2021	NCRY	4
51630002021	05163000	18/10/2021	NXAS	2
51630002021	05163000	18/10/2021	NCTE	1
51630002021	05163000	18/10/2021	APED	8
51630002021	05163000	18/10/2021	AMID	1
51630002021	05163000	18/10/2021	GPLI	6
51630002021	05163000	18/10/2021	CTGL	2
51630002021	05163000	18/10/2021	GPHQ	2
51630002021	05163000	18/10/2021	NDIS	2
51630002021	05163000	18/10/2021	NFON	1
51630002021	05163000	18/10/2021	NPAE	8
51630002021	05163000	18/10/2021	SIDE	5
51630002021	05163000	18/10/2021	NFIL	2
51630002021	05163000	18/10/2021	NFIC	6
51630002021	05163000	18/10/2021	NTAB	1
51630002021	05163000	18/10/2021	PULA	2
