CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61398152021	06139815	05/07/2021	NTPT	1
61398152021	06139815	05/07/2021	NCTE	3
61398152021	06139815	05/07/2021	SNIG	1
61398152021	06139815	05/07/2021	GACC	1
61398152021	06139815	05/07/2021	FPEL	1
61398152021	06139815	05/07/2021	CMLF	1
61398152021	06139815	05/07/2021	ENVE	2
61398152021	06139815	05/07/2021	ENMI	2
61398152021	06139815	05/07/2021	AMID	1
61398152021	06139815	05/07/2021	APED	4
61398152021	06139815	05/07/2021	ESLE	2
61398152021	06139815	05/07/2021	RSIN	8
61398152021	06139815	05/07/2021	GOMP	2
61398152021	06139815	05/07/2021	NACD	1
61398152021	06139815	05/07/2021	NPAL	1
61398152021	06139815	05/07/2021	ADPY	204
61398152021	06139815	05/07/2021	CEUG	73
61398152021	06139815	05/07/2021	ADMC	22
61398152021	06139815	05/07/2021	ADMI	16
61398152021	06139815	05/07/2021	ACLI	43
61398152021	06139815	05/07/2021	ADAM	6
61398152021	06139815	05/07/2021	CLNT	3
61398152021	06139815	05/07/2021	ADMO	1
61398152021	06139815	05/07/2021	ACAF	2
61398152021	06139815	05/07/2021	PTLA	2
