CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60438902021	06043890	03/06/2021	APED	78
60438902021	06043890	03/06/2021	SCRA	51
60438902021	06043890	03/06/2021	PTCO	48
60438902021	06043890	03/06/2021	SEAT	38
60438902021	06043890	03/06/2021	NGRE	32
60438902021	06043890	03/06/2021	PLFR	31
60438902021	06043890	03/06/2021	SNIG	30
60438902021	06043890	03/06/2021	MPMI	13
60438902021	06043890	03/06/2021	ADLB	12
60438902021	06043890	03/06/2021	NPAL	10
60438902021	06043890	03/06/2021	SELL	9
60438902021	06043890	03/06/2021	NSTS	8
60438902021	06043890	03/06/2021	GPHQ	7
60438902021	06043890	03/06/2021	NVEN	6
60438902021	06043890	03/06/2021	PLTD	4
60438902021	06043890	03/06/2021	NAMP	3
60438902021	06043890	03/06/2021	NANT	3
60438902021	06043890	03/06/2021	SLAC	3
60438902021	06043890	03/06/2021	CSNU	2
60438902021	06043890	03/06/2021	FSAP	2
60438902021	06043890	03/06/2021	KLAT	2
60438902021	06043890	03/06/2021	MVAR	2
60438902021	06043890	03/06/2021	NCTE	2
60438902021	06043890	03/06/2021	NRCH	2
60438902021	06043890	03/06/2021	NTPT	2
60438902021	06043890	03/06/2021	CEUG	1
60438902021	06043890	03/06/2021	FSLU	1
60438902021	06043890	03/06/2021	NDIS	1
60438902021	06043890	03/06/2021	NVIP	1
60438902021	06043890	03/06/2021	RUNI	1
60438902021	06043890	03/06/2021	SSGE	1
