CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51720502021	05172050	24/08/2021	ADRI	25
51720502021	05172050	24/08/2021	ADMI	22
51720502021	05172050	24/08/2021	ADAM	3
51720502021	05172050	24/08/2021	ACLI	11
51720502021	05172050	24/08/2021	ADSU	4
51720502021	05172050	24/08/2021	PLTD	2
51720502021	05172050	24/08/2021	ENVE	14
51720502021	05172050	24/08/2021	MPMI	94
51720502021	05172050	24/08/2021	FSAP	99
51720502021	05172050	24/08/2021	FRAG	6
51720502021	05172050	24/08/2021	RSIN	29
51720502021	05172050	24/08/2021	ESLE	10
51720502021	05172050	24/08/2021	ADCR	40
51720502021	05172050	24/08/2021	CEUG	10
51720502021	05172050	24/08/2021	PTLA	3
51720502021	05172050	24/08/2021	ADSH	2
51720502021	05172050	24/08/2021	NCTE	4
51720502021	05172050	24/08/2021	ADSA	3
51720502021	05172050	24/08/2021	MVAR	1
51720502021	05172050	24/08/2021	NGRE	4
51720502021	05172050	24/08/2021	NDIS	4
51720502021	05172050	24/08/2021	RABB	4
51720502021	05172050	24/08/2021	GEXL	2
51720502021	05172050	24/08/2021	NITZ	1
51720502021	05172050	24/08/2021	PLFR	2
51720502021	05172050	24/08/2021	GACC	1
51720502021	05172050	24/08/2021	NPAD	4
51720502021	05172050	24/08/2021	CPLI	6
