CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50935502021	05093550	29/09/2021	SNIG	292
50935502021	05093550	29/09/2021	MPMI	36
50935502021	05093550	29/09/2021	SSGE	31
50935502021	05093550	29/09/2021	PLFR	9
50935502021	05093550	29/09/2021	ACHD	8
50935502021	05093550	29/09/2021	GPAR	8
50935502021	05093550	29/09/2021	SCRA	7
50935502021	05093550	29/09/2021	NPAL	6
50935502021	05093550	29/09/2021	APED	2
50935502021	05093550	29/09/2021	GOMP	2
50935502021	05093550	29/09/2021	NFON	2
50935502021	05093550	29/09/2021	SEAT	2
50935502021	05093550	29/09/2021	NAMP	1
