CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60011192021	06001119	30/08/2021	ADPY	136
60011192021	06001119	30/08/2021	COPL	9
60011192021	06001119	30/08/2021	ACLI	79
60011192021	06001119	30/08/2021	FSAP	4
60011192021	06001119	30/08/2021	NCTE	21
60011192021	06001119	30/08/2021	NCTO	3
60011192021	06001119	30/08/2021	NPAE	2
60011192021	06001119	30/08/2021	ADMI	30
60011192021	06001119	30/08/2021	CEUG	37
60011192021	06001119	30/08/2021	NFON	12
60011192021	06001119	30/08/2021	DEFO	7
60011192021	06001119	30/08/2021	RSIN	3
60011192021	06001119	30/08/2021	ENVE	1
60011192021	06001119	30/08/2021	GMIN	1
60011192021	06001119	30/08/2021	CMEN	1
60011192021	06001119	30/08/2021	NTPT	7
60011192021	06001119	30/08/2021	CPLA	6
60011192021	06001119	30/08/2021	GPAR	1
60011192021	06001119	30/08/2021	ENMI	4
60011192021	06001119	30/08/2021	SBND	9
60011192021	06001119	30/08/2021	DVUL	1
60011192021	06001119	30/08/2021	GTER	1
60011192021	06001119	30/08/2021	GELG	3
60011192021	06001119	30/08/2021	APED	2
60011192021	06001119	30/08/2021	FVAU	5
60011192021	06001119	30/08/2021	MPMI	1
60011192021	06001119	30/08/2021	ADAM	1
60011192021	06001119	30/08/2021	ADSU	4
60011192021	06001119	30/08/2021	CPED	2
60011192021	06001119	30/08/2021	NMTA	1
60011192021	06001119	30/08/2021	PTLA	3
60011192021	06001119	30/08/2021	ESLE	3
