CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40265002021	04026500	27/07/2021	ADMI	63
40265002021	04026500	27/07/2021	PSAT	17
40265002021	04026500	27/07/2021	FNEV	150
40265002021	04026500	27/07/2021	HARC	4
40265002021	04026500	27/07/2021	ESUB	12
40265002021	04026500	27/07/2021	ASAX	15
40265002021	04026500	27/07/2021	DMES	11
40265002021	04026500	27/07/2021	AHOF	26
40265002021	04026500	27/07/2021	GEXL	9
40265002021	04026500	27/07/2021	EUGR	1
40265002021	04026500	27/07/2021	PSCA	4
40265002021	04026500	27/07/2021	PHEL	36
40265002021	04026500	27/07/2021	NDIS	1
40265002021	04026500	27/07/2021	NCRY	2
40265002021	04026500	27/07/2021	ADEX	7
40265002021	04026500	27/07/2021	SRBA	4
40265002021	04026500	27/07/2021	GSCL	2
40265002021	04026500	27/07/2021	SGRL	1
40265002021	04026500	27/07/2021	FGRA	4
40265002021	04026500	27/07/2021	PTLA	1
40265002021	04026500	27/07/2021	ETEN	3
40265002021	04026500	27/07/2021	FFVI	19
40265002021	04026500	27/07/2021	ESLE	4
40265002021	04026500	27/07/2021	TFLO	2
40265002021	04026500	27/07/2021	EEXI	3
40265002021	04026500	27/07/2021	SNIG	3
40265002021	04026500	27/07/2021	ADRI	1
40265002021	04026500	27/07/2021	AUPU	1
