CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12560	06159800	17/08/2021	NAVI	1
12560	06159800	17/08/2021	NANT	1
12560	06159800	17/08/2021	NGOT	1
12560	06159800	17/08/2021	SSVE	3
12560	06159800	17/08/2021	CLCT	1
12560	06159800	17/08/2021	BNEG	103
12560	06159800	17/08/2021	SSTM	2
12560	06159800	17/08/2021	BVIT	6
12560	06159800	17/08/2021	BRAC	1
12560	06159800	17/08/2021	ECAE	1
12560	06159800	17/08/2021	ENCM	36
12560	06159800	17/08/2021	ESUM	12
12560	06159800	17/08/2021	CAEX	1
12560	06159800	17/08/2021	ECES	4
12560	06159800	17/08/2021	ESLE	1
12560	06159800	17/08/2021	CAFF	11
12560	06159800	17/08/2021	GLAT	40
12560	06159800	17/08/2021	GTNO	2
12560	06159800	17/08/2021	GELG	2
12560	06159800	17/08/2021	GAGU	1
12560	06159800	17/08/2021	GPRI	1
12560	06159800	17/08/2021	GAGV	2
12560	06159800	17/08/2021	NGES	3
12560	06159800	17/08/2021	DKUE	5
12560	06159800	17/08/2021	ADMI	120
12560	06159800	17/08/2021	ADMO	7
12560	06159800	17/08/2021	ACAF	2
12560	06159800	17/08/2021	ADPY	1
12560	06159800	17/08/2021	AZHA	5
12560	06159800	17/08/2021	CPED	2
12560	06159800	17/08/2021	ACHD	2
12560	06159800	17/08/2021	ACLI	10
12560	06159800	17/08/2021	FTEN	1
12560	06159800	17/08/2021	FAUT	2
12560	06159800	17/08/2021	CEXF	3
12560	06159800	17/08/2021	ECPM	5
