CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50948802021	05094880	03/06/2021	ADMI	195
50948802021	05094880	03/06/2021	ADRI	74
50948802021	05094880	03/06/2021	CLNT	28
50948802021	05094880	03/06/2021	GPUM	14
50948802021	05094880	03/06/2021	PLFR	14
50948802021	05094880	03/06/2021	ADSU	10
50948802021	05094880	03/06/2021	GPRO	7
50948802021	05094880	03/06/2021	ACAF	6
50948802021	05094880	03/06/2021	COPL	6
50948802021	05094880	03/06/2021	PTLA	6
50948802021	05094880	03/06/2021	RSIN	6
50948802021	05094880	03/06/2021	ENVE	4
50948802021	05094880	03/06/2021	GVST	4
50948802021	05094880	03/06/2021	NDIS	3
50948802021	05094880	03/06/2021	ADMO	2
50948802021	05094880	03/06/2021	CEUG	2
50948802021	05094880	03/06/2021	ENMI	2
50948802021	05094880	03/06/2021	ESLE	2
50948802021	05094880	03/06/2021	GMIN	2
50948802021	05094880	03/06/2021	MVAR	2
50948802021	05094880	03/06/2021	NAMP	2
50948802021	05094880	03/06/2021	NCCT	2
50948802021	05094880	03/06/2021	NCTE	2
50948802021	05094880	03/06/2021	NLAN	2
50948802021	05094880	03/06/2021	KPLN	1
50948802021	05094880	03/06/2021	NGRE	1
50948802021	05094880	03/06/2021	RABB	1
50948802021	05094880	03/06/2021	SNIG	1
