CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50959952021	05095995	23/06/2021	NINC	4
50959952021	05095995	23/06/2021	GPUM	4
50959952021	05095995	23/06/2021	GACC	4
50959952021	05095995	23/06/2021	NCPR	2
50959952021	05095995	23/06/2021	NAVI	4
50959952021	05095995	23/06/2021	NGRE	1
50959952021	05095995	23/06/2021	NCTE	7
50959952021	05095995	23/06/2021	RABB	4
50959952021	05095995	23/06/2021	ESLE	4
50959952021	05095995	23/06/2021	ENMI	9
50959952021	05095995	23/06/2021	RSIN	8
50959952021	05095995	23/06/2021	SNIG	2
50959952021	05095995	23/06/2021	ACLI	4
50959952021	05095995	23/06/2021	CPED	1
50959952021	05095995	23/06/2021	CPLI	74
50959952021	05095995	23/06/2021	CEUG	26
50959952021	05095995	23/06/2021	CPLA	2
50959952021	05095995	23/06/2021	DEFO	1
50959952021	05095995	23/06/2021	ADRI	16
50959952021	05095995	23/06/2021	ADSU	5
50959952021	05095995	23/06/2021	ADPY	55
50959952021	05095995	23/06/2021	ADMO	111
50959952021	05095995	23/06/2021	ADMI	48
50959952021	05095995	23/06/2021	ADCV	3
50959952021	05095995	23/06/2021	DSTE	1
50959952021	05095995	23/06/2021	DPSG	2
