CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61830002021	06183000	23/07/2021	NMTA	2
61830002021	06183000	23/07/2021	NTPT	6
61830002021	06183000	23/07/2021	NCTO	5
61830002021	06183000	23/07/2021	NCTE	33
61830002021	06183000	23/07/2021	FSAP	3
61830002021	06183000	23/07/2021	CSNU	1
61830002021	06183000	23/07/2021	RABB	11
61830002021	06183000	23/07/2021	CAFF	34
61830002021	06183000	23/07/2021	ENCM	10
61830002021	06183000	23/07/2021	GPRI	1
61830002021	06183000	23/07/2021	ESUM	1
61830002021	06183000	23/07/2021	EAUE	1
61830002021	06183000	23/07/2021	AOVA	1
61830002021	06183000	23/07/2021	APED	11
61830002021	06183000	23/07/2021	GMIN	7
61830002021	06183000	23/07/2021	GPAR	1
61830002021	06183000	23/07/2021	NCAT	1
61830002021	06183000	23/07/2021	NGRE	1
61830002021	06183000	23/07/2021	NMIC	8
61830002021	06183000	23/07/2021	NYCO	6
61830002021	06183000	23/07/2021	NSTS	6
61830002021	06183000	23/07/2021	NFON	11
61830002021	06183000	23/07/2021	NDIS	3
61830002021	06183000	23/07/2021	ADSB	6
61830002021	06183000	23/07/2021	CEUG	20
61830002021	06183000	23/07/2021	ADMI	26
61830002021	06183000	23/07/2021	ADEU	6
61830002021	06183000	23/07/2021	CPED	4
61830002021	06183000	23/07/2021	ADMO	3
61830002021	06183000	23/07/2021	ADRU	2
61830002021	06183000	23/07/2021	FRAG	1
61830002021	06183000	23/07/2021	SLEP	2
61830002021	06183000	23/07/2021	FGRA	1
61830002021	06183000	23/07/2021	PULA	12
61830002021	06183000	23/07/2021	SSVE	13
61830002021	06183000	23/07/2021	SCON	2
61830002021	06183000	23/07/2021	UULN	16
61830002021	06183000	23/07/2021	PSBR	65
61830002021	06183000	23/07/2021	MVAR	15
61830002021	06183000	23/07/2021	DVUL	49
