CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12472	06204000	10/06/2021	NCTE	72
12472	06204000	10/06/2021	NANT	7
12472	06204000	10/06/2021	NTPT	14
12472	06204000	10/06/2021	NRCH	2
12472	06204000	10/06/2021	NAOT	1
12472	06204000	10/06/2021	FSBH	2
12472	06204000	10/06/2021	CLCT	5
12472	06204000	10/06/2021	MPMI	5
12472	06204000	10/06/2021	SNIG	2
12472	06204000	10/06/2021	SEAT	2
12472	06204000	10/06/2021	DOCU	2
12472	06204000	10/06/2021	FSAP	1
12472	06204000	10/06/2021	APED	74
12472	06204000	10/06/2021	AMID	8
12472	06204000	10/06/2021	GOMP	3
12472	06204000	10/06/2021	RABB	12
12472	06204000	10/06/2021	GPAR	2
12472	06204000	10/06/2021	GMIN	2
12472	06204000	10/06/2021	TATU	1
12472	06204000	10/06/2021	NDIS	24
12472	06204000	10/06/2021	NPAL	2
12472	06204000	10/06/2021	NINC	7
12472	06204000	10/06/2021	NFON	73
12472	06204000	10/06/2021	NIVA	1
12472	06204000	10/06/2021	ACAF	4
12472	06204000	10/06/2021	ADMC	44
12472	06204000	10/06/2021	ADPY	1
12472	06204000	10/06/2021	ADMO	3
12472	06204000	10/06/2021	ADMI	8
12472	06204000	10/06/2021	AZHA	2
12472	06204000	10/06/2021	PLFR	2
12472	06204000	10/06/2021	CEUG	4
12472	06204000	10/06/2021	ADEU	3
12472	06204000	10/06/2021	DVUL	10
12472	06204000	10/06/2021	DPOL	1
12472	06204000	10/06/2021	SBKU	1
