CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65806532021	06580653	15/06/2021	ADMI	190
65806532021	06580653	15/06/2021	GOLI	72
65806532021	06580653	15/06/2021	NFON	22
65806532021	06580653	15/06/2021	GMIN	19
65806532021	06580653	15/06/2021	ENVE	18
65806532021	06580653	15/06/2021	GPAR	14
65806532021	06580653	15/06/2021	NPAD	13
65806532021	06580653	15/06/2021	FGRA	11
65806532021	06580653	15/06/2021	UULN	10
65806532021	06580653	15/06/2021	GTER	8
65806532021	06580653	15/06/2021	DVUL	4
65806532021	06580653	15/06/2021	ESLE	4
65806532021	06580653	15/06/2021	ADMO	3
65806532021	06580653	15/06/2021	NRCH	3
65806532021	06580653	15/06/2021	CEUG	2
65806532021	06580653	15/06/2021	ENMI	2
65806532021	06580653	15/06/2021	FUOX	2
65806532021	06580653	15/06/2021	NDIS	2
65806532021	06580653	15/06/2021	RSIN	2
65806532021	06580653	15/06/2021	NANT	1
65806532021	06580653	15/06/2021	NIAR	1
