CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488002021	06148800	07/06/2021	NTPT	1
61488002021	06148800	07/06/2021	NRCH	2
61488002021	06148800	07/06/2021	APED	6
61488002021	06148800	07/06/2021	AMID	2
61488002021	06148800	07/06/2021	RUNI	1
61488002021	06148800	07/06/2021	GMIN	38
61488002021	06148800	07/06/2021	GELG	97
61488002021	06148800	07/06/2021	RABB	3
61488002021	06148800	07/06/2021	GCUN	2
61488002021	06148800	07/06/2021	RSIN	25
61488002021	06148800	07/06/2021	GMIC	1
61488002021	06148800	07/06/2021	ADMC	24
61488002021	06148800	07/06/2021	PLFR	40
61488002021	06148800	07/06/2021	ADLB	2
61488002021	06148800	07/06/2021	PTLA	24
61488002021	06148800	07/06/2021	ACLI	77
61488002021	06148800	07/06/2021	ADPY	13
61488002021	06148800	07/06/2021	CEUG	20
61488002021	06148800	07/06/2021	ADMI	23
61488002021	06148800	07/06/2021	COPL	1
61488002021	06148800	07/06/2021	AZHA	2
61488002021	06148800	07/06/2021	ADKR	2
