CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51389002021	05138900	03/06/2021	ADMC	185
51389002021	05138900	03/06/2021	GELG	115
51389002021	05138900	03/06/2021	ADPY	31
51389002021	05138900	03/06/2021	ACLI	24
51389002021	05138900	03/06/2021	NFON	13
51389002021	05138900	03/06/2021	ADSU	10
51389002021	05138900	03/06/2021	NPAL	4
51389002021	05138900	03/06/2021	GMIN	3
51389002021	05138900	03/06/2021	UULN	3
51389002021	05138900	03/06/2021	NDIS	2
51389002021	05138900	03/06/2021	NINC	2
51389002021	05138900	03/06/2021	PTLA	2
51389002021	05138900	03/06/2021	RABB	2
51389002021	05138900	03/06/2021	RSIN	2
51389002021	05138900	03/06/2021	ADCT	1
51389002021	05138900	03/06/2021	FVAU	1
51389002021	05138900	03/06/2021	PLTD	1
