CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65801712021	06580171	03/06/2021	GOLI	96
65801712021	06580171	03/06/2021	ADMI	82
65801712021	06580171	03/06/2021	APED	51
65801712021	06580171	03/06/2021	RSIN	50
65801712021	06580171	03/06/2021	GPUM	33
65801712021	06580171	03/06/2021	FSAP	20
65801712021	06580171	03/06/2021	MPMI	19
65801712021	06580171	03/06/2021	GMIN	16
65801712021	06580171	03/06/2021	ADPY	7
65801712021	06580171	03/06/2021	GPAR	6
65801712021	06580171	03/06/2021	CAFF	4
65801712021	06580171	03/06/2021	CEUG	4
65801712021	06580171	03/06/2021	PTLA	4
65801712021	06580171	03/06/2021	ADRU	2
65801712021	06580171	03/06/2021	AMID	2
65801712021	06580171	03/06/2021	ENVE	2
65801712021	06580171	03/06/2021	NGRE	2
65801712021	06580171	03/06/2021	NSTS	2
65801712021	06580171	03/06/2021	RABB	2
65801712021	06580171	03/06/2021	MCIR	1
