CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960502021	05096050	31/05/2021	GELG	238
50960502021	05096050	31/05/2021	ESLE	49
50960502021	05096050	31/05/2021	ENMI	18
50960502021	05096050	31/05/2021	HARC	17
50960502021	05096050	31/05/2021	GCBC	10
50960502021	05096050	31/05/2021	GMPU	8
50960502021	05096050	31/05/2021	ADSU	6
50960502021	05096050	31/05/2021	GPAR	6
50960502021	05096050	31/05/2021	PTLA	5
50960502021	05096050	31/05/2021	ADMI	4
50960502021	05096050	31/05/2021	GMMI	4
50960502021	05096050	31/05/2021	GOMP	4
50960502021	05096050	31/05/2021	GPUM	4
50960502021	05096050	31/05/2021	ADRI	3
50960502021	05096050	31/05/2021	CEUG	3
50960502021	05096050	31/05/2021	ENVE	3
50960502021	05096050	31/05/2021	GMIN	3
50960502021	05096050	31/05/2021	MCIR	3
50960502021	05096050	31/05/2021	APED	2
50960502021	05096050	31/05/2021	FPRU	2
50960502021	05096050	31/05/2021	NEXI	2
50960502021	05096050	31/05/2021	ABRY	1
50960502021	05096050	31/05/2021	DMES	1
50960502021	05096050	31/05/2021	GOLI	1
50960502021	05096050	31/05/2021	NDIS	1
50960502021	05096050	31/05/2021	NLAN	1
50960502021	05096050	31/05/2021	NLIN	1
50960502021	05096050	31/05/2021	RABB	1
50960502021	05096050	31/05/2021	SEAT	1
