CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12479	06196950	16/06/2021	NCTE	47
12479	06196950	16/06/2021	NTPT	4
12479	06196950	16/06/2021	NANT	25
12479	06196950	16/06/2021	NLAN	2
12479	06196950	16/06/2021	SSGE	2
12479	06196950	16/06/2021	SNIG	74
12479	06196950	16/06/2021	EOMT	2
12479	06196950	16/06/2021	CSNU	9
12479	06196950	16/06/2021	MPMI	7
12479	06196950	16/06/2021	AMID	11
12479	06196950	16/06/2021	APED	139
12479	06196950	16/06/2021	AMPH	4
12479	06196950	16/06/2021	NAMP	4
12479	06196950	16/06/2021	NINC	20
12479	06196950	16/06/2021	NDIS	10
12479	06196950	16/06/2021	NFON	2
12479	06196950	16/06/2021	SIDE	2
12479	06196950	16/06/2021	ADMI	15
12479	06196950	16/06/2021	CEUG	6
12479	06196950	16/06/2021	KGES	3
12479	06196950	16/06/2021	ADMC	3
12479	06196950	16/06/2021	PLFR	2
12479	06196950	16/06/2021	ACHD	1
12479	06196950	16/06/2021	MVAR	2
12479	06196950	16/06/2021	RABB	8
12479	06196950	16/06/2021	GPRI	4
12479	06196950	16/06/2021	RUNI	2
