CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
12454	06117500	31/05/2021	ECPM	6
12454	06117500	31/05/2021	CAFF	6
12454	06117500	31/05/2021	ENCM	2
12454	06117500	31/05/2021	GOMP	5
12454	06117500	31/05/2021	GOLC	6
12454	06117500	31/05/2021	GTER	4
12454	06117500	31/05/2021	GOLI	2
12454	06117500	31/05/2021	GELG	16
12454	06117500	31/05/2021	GLAT	23
12454	06117500	31/05/2021	GPRI	11
12454	06117500	31/05/2021	ACLI	170
12454	06117500	31/05/2021	ADMI	117
12454	06117500	31/05/2021	ACAF	8
12454	06117500	31/05/2021	ADPY	20
12454	06117500	31/05/2021	ADMC	4
12454	06117500	31/05/2021	FPEC	2
